SERVICES,PRICE,PKG. PRICE (3),SAVINGS
Back Facial,$125.00,$337.50,$37.50
Customized Classic Facial,$105.00,$283.50,$31.50
Blu Cocoon Signature Facial,$215.00,$580.50,$64.50
Corrective Acne Treatment,$130.00,$351.00,$39.00
Facial Mask Peels,$145.00,$391.50,$43.50
VibraDerm Arms,$200.00,$540.00,$60.00
VibraDerm Back,$200.00,$540.00,$60.00
VibraDerm Face,$150.00,$405.00,$45.00
VibraDerm Legs,$250.00,$675.00,$75.00
Anti-Aging Facial,$125.00,$337.50,$37.50
Organic Facial,$115.00,$310.50,$34.50
Teen Facial,$75.00,$202.50,$22.50
