,Price Per Treatment,Pkg. price (3),Savings
Customized Classic Facial,$105.00,$283.50,$31.50
Blu Cocoon Signature Facial,$215.00,$580.50,$64.50
Corrective Acne Treatment,$130.00,$351.00,$39.00
Anti-Aging Facial,$125.00,$337.50,$37.50
Organic Facial,$115.00,$310.50,$34.50
Teen Facial,$75.00,$202.50,$22.50
Back Facial,,$337.50,$37.50
Facial Mask Peels,$145.00,$391.50,$43.50
Peel Add-On,$90.00,-,-
Illuminize Peel,$175.00,$472.50,$52.50
Vitalize Peel,$225.00,$607.50,$67.50
Rejuvenize Peel,$325.00,$877.50,$97.50
VibraDerm Arms,$200.00,$540.00,$60.00
VibraDerm Back,$200.00,$540.00,$60.00
VibraDerm Face,$150.00,$405.00,$45.00
VibraDerm Legs,$250.00,$675.00,$75.00
Skin Tag Removal,Starts at $500.00,-,-
Skin Tag Removal (small area),Starts at $150.00,-,-
